Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;41.084
01.01.2023;00:15:00;;00:30:00;;40.051
01.01.2023;00:30:00;;00:45:00;;39.466
01.01.2023;00:45:00;;01:00:00;;38.871
01.01.2023;01:00:00;;01:15:00;;38.210
01.01.2023;01:15:00;;01:30:00;;37.443
01.01.2023;01:30:00;;01:45:00;;36.979
01.01.2023;01:45:00;;02:00:00;;36.219
01.01.2023;02:00:00;;02:15:00;;35.677
01.01.2023;02:15:00;;02:30:00;;35.141
01.01.2023;02:30:00;;02:45:00;;34.566
01.01.2023;02:45:00;;03:00:00;;33.904
01.01.2023;03:00:00;;03:15:00;;33.828
01.01.2023;03:15:00;;03:30:00;;33.308
01.01.2023;03:30:00;;03:45:00;;33.189
01.01.2023;03:45:00;;04:00:00;;32.950
01.01.2023;04:00:00;;04:15:00;;33.186
01.01.2023;04:15:00;;04:30:00;;32.821
01.01.2023;04:30:00;;04:45:00;;32.924
01.01.2023;04:45:00;;05:00:00;;32.936
01.01.2023;05:00:00;;05:15:00;;33.171
01.01.2023;05:15:00;;05:30:00;;32.975
01.01.2023;05:30:00;;05:45:00;;32.966
01.01.2023;05:45:00;;06:00:00;;32.711
01.01.2023;06:00:00;;06:15:00;;31.405
01.01.2023;06:15:00;;06:30:00;;31.443
01.01.2023;06:30:00;;06:45:00;;31.711
01.01.2023;06:45:00;;07:00:00;;32.058
01.01.2023;07:00:00;;07:15:00;;33.101
01.01.2023;07:15:00;;07:30:00;;33.191
01.01.2023;07:30:00;;07:45:00;;33.979
01.01.2023;07:45:00;;08:00:00;;34.571
01.01.2023;08:00:00;;08:15:00;;34.329
01.01.2023;08:15:00;;08:30:00;;35.340
01.01.2023;08:30:00;;08:45:00;;36.157
01.01.2023;08:45:00;;09:00:00;;37.341
01.01.2023;09:00:00;;09:15:00;;38.988
01.01.2023;09:15:00;;09:30:00;;40.360
01.01.2023;09:30:00;;09:45:00;;42.353
01.01.2023;09:45:00;;10:00:00;;44.312
01.01.2023;10:00:00;;10:15:00;;46.158
01.01.2023;10:15:00;;10:30:00;;48.033
01.01.2023;10:30:00;;10:45:00;;49.113
01.01.2023;10:45:00;;11:00:00;;50.898
01.01.2023;11:00:00;;11:15:00;;52.363
01.01.2023;11:15:00;;11:30:00;;53.341
01.01.2023;11:30:00;;11:45:00;;55.089
01.01.2023;11:45:00;;12:00:00;;55.484
01.01.2023;12:00:00;;12:15:00;;55.305
01.01.2023;12:15:00;;12:30:00;;55.684
01.01.2023;12:30:00;;12:45:00;;54.182
01.01.2023;12:45:00;;13:00:00;;53.299
01.01.2023;13:00:00;;13:15:00;;53.423
01.01.2023;13:15:00;;13:30:00;;50.111
01.01.2023;13:30:00;;13:45:00;;50.052
01.01.2023;13:45:00;;14:00:00;;50.442
01.01.2023;14:00:00;;14:15:00;;50.581
01.01.2023;14:15:00;;14:30:00;;50.233
01.01.2023;14:30:00;;14:45:00;;49.941
01.01.2023;14:45:00;;15:00:00;;49.821
01.01.2023;15:00:00;;15:15:00;;50.146
01.01.2023;15:15:00;;15:30:00;;49.453
01.01.2023;15:30:00;;15:45:00;;49.484
01.01.2023;15:45:00;;16:00:00;;50.317
01.01.2023;16:00:00;;16:15:00;;51.722
01.01.2023;16:15:00;;16:30:00;;53.287
01.01.2023;16:30:00;;16:45:00;;54.397
01.01.2023;16:45:00;;17:00:00;;57.788
01.01.2023;17:00:00;;17:15:00;;59.409
01.01.2023;17:15:00;;17:30:00;;60.652
01.01.2023;17:30:00;;17:45:00;;61.725
01.01.2023;17:45:00;;18:00:00;;62.208
01.01.2023;18:00:00;;18:15:00;;62.270
01.01.2023;18:15:00;;18:30:00;;61.417
01.01.2023;18:30:00;;18:45:00;;61.224
01.01.2023;18:45:00;;19:00:00;;60.436
01.01.2023;19:00:00;;19:15:00;;59.520
01.01.2023;19:15:00;;19:30:00;;59.160
01.01.2023;19:30:00;;19:45:00;;57.826
01.01.2023;19:45:00;;20:00:00;;57.436
01.01.2023;20:00:00;;20:15:00;;56.399
01.01.2023;20:15:00;;20:30:00;;54.702
01.01.2023;20:30:00;;20:45:00;;53.914
01.01.2023;20:45:00;;21:00:00;;52.363
01.01.2023;21:00:00;;21:15:00;;50.942
01.01.2023;21:15:00;;21:30:00;;49.457
01.01.2023;21:30:00;;21:45:00;;48.457
01.01.2023;21:45:00;;22:00:00;;47.651
01.01.2023;22:00:00;;22:15:00;;53.175
01.01.2023;22:15:00;;22:30:00;;52.271
01.01.2023;22:30:00;;22:45:00;;50.540
01.01.2023;22:45:00;;23:00:00;;48.413
01.01.2023;23:00:00;;23:15:00;;46.484
01.01.2023;23:15:00;;23:30:00;;44.753
01.01.2023;23:30:00;;23:45:00;;42.315
01.01.2023;23:45:00;;00:00:00;;40.410
02.01.2023;00:00:00;;00:15:00;;38.573
02.01.2023;00:15:00;;00:30:00;;37.100
02.01.2023;00:30:00;;00:45:00;;35.833
02.01.2023;00:45:00;;01:00:00;;34.566
02.01.2023;01:00:00;;01:15:00;;33.623
02.01.2023;01:15:00;;01:30:00;;32.525
02.01.2023;01:30:00;;01:45:00;;32.409
