Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
;;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;;
;;;;;;
Lastgangtyp:;Verlauf des Differenzbilanzkreises als 1/4-std. Leistungswerte;;;;;
;;;;;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;;;;
;;;;;;
Einheit: ;kWh;;;;;
;;;;;;
Betrachungszeitraum:;01.01.2023;;bis;31.12.2023;;
;;;;;;
;;;MFN ohne Leinach;;Leinach;
Datum;von;bis;DBE/kWh;DBI/kWh;DBE/kWh;DBI/kWh
01.01.2023;00:00:00;00:15:00; -   ; 1.327 ; -   ; 37 
01.01.2023;00:15:00;00:30:00; -   ; 1.012 ; -   ; 31 
01.01.2023;00:30:00;00:45:00; -   ; 582 ; -   ; 24 
01.01.2023;00:45:00;01:00:00; -   ; 221 ; -   ; 17 
01.01.2023;01:00:00;01:15:00; 145 ; -   ; -   ; 4 
01.01.2023;01:15:00;01:30:00; 395 ; -   ; 1 ; -   
01.01.2023;01:30:00;01:45:00; 763 ; -   ; 11 ; -   
01.01.2023;01:45:00;02:00:00; 882 ; -   ; 16 ; -   
01.01.2023;02:00:00;02:15:00; 1.029 ; -   ; 17 ; -   
01.01.2023;02:15:00;02:30:00; 1.129 ; -   ; 15 ; -   
01.01.2023;02:30:00;02:45:00; 1.180 ; -   ; 16 ; -   
01.01.2023;02:45:00;03:00:00; 1.144 ; -   ; 19 ; -   
01.01.2023;03:00:00;03:15:00; 1.241 ; -   ; 19 ; -   
01.01.2023;03:15:00;03:30:00; 1.184 ; -   ; 25 ; -   
01.01.2023;03:30:00;03:45:00; 1.229 ; -   ; 29 ; -   
01.01.2023;03:45:00;04:00:00; 1.220 ; -   ; 22 ; -   
01.01.2023;04:00:00;04:15:00; 1.280 ; -   ; 18 ; -   
01.01.2023;04:15:00;04:30:00; 1.200 ; -   ; 15 ; -   
01.01.2023;04:30:00;04:45:00; 1.153 ; -   ; 6 ; -   
01.01.2023;04:45:00;05:00:00; 1.121 ; -   ; 7 ; -   
01.01.2023;05:00:00;05:15:00; 1.034 ; -   ; 10 ; -   
01.01.2023;05:15:00;05:30:00; 908 ; -   ; 12 ; -   
01.01.2023;05:30:00;05:45:00; 781 ; -   ; 6 ; -   
01.01.2023;05:45:00;06:00:00; 782 ; -   ; 9 ; -   
01.01.2023;06:00:00;06:15:00; 1.158 ; -   ; 40 ; -   
01.01.2023;06:15:00;06:30:00; 1.079 ; -   ; 39 ; -   
01.01.2023;06:30:00;06:45:00; 1.026 ; -   ; 35 ; -   
01.01.2023;06:45:00;07:00:00; 1.007 ; -   ; 38 ; -   
01.01.2023;07:00:00;07:15:00; 1.098 ; -   ; 36 ; -   
01.01.2023;07:15:00;07:30:00; 900 ; -   ; 34 ; -   
01.01.2023;07:30:00;07:45:00; 748 ; -   ; 28 ; -   
01.01.2023;07:45:00;08:00:00; 348 ; -   ; 13 ; -   
01.01.2023;08:00:00;08:15:00; -   ; 478 ; 12 ; -   
01.01.2023;08:15:00;08:30:00; -   ; 755 ; -   ; 2 
01.01.2023;08:30:00;08:45:00; -   ; 1.604 ; -   ; 10 
01.01.2023;08:45:00;09:00:00; -   ; 2.372 ; -   ; 21 
01.01.2023;09:00:00;09:15:00; -   ; 3.059 ; -   ; 29 
01.01.2023;09:15:00;09:30:00; -   ; 3.736 ; -   ; 38 
01.01.2023;09:30:00;09:45:00; -   ; 4.185 ; -   ; 50 
01.01.2023;09:45:00;10:00:00; -   ; 4.546 ; -   ; 57 
01.01.2023;10:00:00;10:15:00; -   ; 4.863 ; -   ; 59 
01.01.2023;10:15:00;10:30:00; -   ; 5.082 ; -   ; 41 
01.01.2023;10:30:00;10:45:00; -   ; 5.439 ; -   ; 55 
01.01.2023;10:45:00;11:00:00; -   ; 5.611 ; -   ; 73 
01.01.2023;11:00:00;11:15:00; -   ; 5.860 ; -   ; 67 
01.01.2023;11:15:00;11:30:00; -   ; 6.213 ; -   ; 80 
01.01.2023;11:30:00;11:45:00; -   ; 6.235 ; -   ; 82 
01.01.2023;11:45:00;12:00:00; -   ; 6.474 ; -   ; 80 
01.01.2023;12:00:00;12:15:00; -   ; 6.605 ; -   ; 82 
01.01.2023;12:15:00;12:30:00; -   ; 6.417 ; -   ; 71 
01.01.2023;12:30:00;12:45:00; -   ; 6.441 ; -   ; 84 
01.01.2023;12:45:00;13:00:00; -   ; 6.157 ; -   ; 73 
01.01.2023;13:00:00;13:15:00; -   ; 5.471 ; -   ; 65 
01.01.2023;13:15:00;13:30:00; -   ; 5.462 ; -   ; 65 
01.01.2023;13:30:00;13:45:00; -   ; 4.711 ; -   ; 53 
01.01.2023;13:45:00;14:00:00; -   ; 3.806 ; -   ; 29 
01.01.2023;14:00:00;14:15:00; -   ; 3.031 ; -   ; 14 
01.01.2023;14:15:00;14:30:00; -   ; 2.450 ; -   ; 7 
01.01.2023;14:30:00;14:45:00; -   ; 1.953 ; 6 ; -   
01.01.2023;14:45:00;15:00:00; -   ; 1.479 ; 5 ; -   
01.01.2023;15:00:00;15:15:00; -   ; 1.031 ; 15 ; -   
01.01.2023;15:15:00;15:30:00; -   ; 864 ; 28 ; -   
01.01.2023;15:30:00;15:45:00; -   ; 576 ; 25 ; -   
01.01.2023;15:45:00;16:00:00; -   ; 104 ; 36 ; -   
01.01.2023;16:00:00;16:15:00; 456 ; -   ; 42 ; -   
01.01.2023;16:15:00;16:30:00; 1.005 ; -   ; 52 ; -   
01.01.2023;16:30:00;16:45:00; 935 ; -   ; 58 ; -   
