Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;52.382
01.01.2023;00:15:00;;00:30:00;;50.794
01.01.2023;00:30:00;;00:45:00;;49.980
01.01.2023;00:45:00;;01:00:00;;48.866
01.01.2023;01:00:00;;01:15:00;;48.440
01.01.2023;01:15:00;;01:30:00;;47.986
01.01.2023;01:30:00;;01:45:00;;47.898
01.01.2023;01:45:00;;02:00:00;;46.152
01.01.2023;02:00:00;;02:15:00;;48.426
01.01.2023;02:15:00;;02:30:00;;47.925
01.01.2023;02:30:00;;02:45:00;;47.260
01.01.2023;02:45:00;;03:00:00;;47.027
01.01.2023;03:00:00;;03:15:00;;47.445
01.01.2023;03:15:00;;03:30:00;;47.181
01.01.2023;03:30:00;;03:45:00;;46.706
01.01.2023;03:45:00;;04:00:00;;45.122
01.01.2023;04:00:00;;04:15:00;;45.241
01.01.2023;04:15:00;;04:30:00;;44.110
01.01.2023;04:30:00;;04:45:00;;45.197
01.01.2023;04:45:00;;05:00:00;;44.238
01.01.2023;05:00:00;;05:15:00;;45.346
01.01.2023;05:15:00;;05:30:00;;44.515
01.01.2023;05:30:00;;05:45:00;;44.928
01.01.2023;05:45:00;;06:00:00;;46.108
01.01.2023;06:00:00;;06:15:00;;45.602
01.01.2023;06:15:00;;06:30:00;;45.316
01.01.2023;06:30:00;;06:45:00;;45.659
01.01.2023;06:45:00;;07:00:00;;46.860
01.01.2023;07:00:00;;07:15:00;;46.737
01.01.2023;07:15:00;;07:30:00;;46.658
01.01.2023;07:30:00;;07:45:00;;48.470
01.01.2023;07:45:00;;08:00:00;;48.919
01.01.2023;08:00:00;;08:15:00;;47.727
01.01.2023;08:15:00;;08:30:00;;48.611
01.01.2023;08:30:00;;08:45:00;;48.831
01.01.2023;08:45:00;;09:00:00;;47.832
01.01.2023;09:00:00;;09:15:00;;49.922
01.01.2023;09:15:00;;09:30:00;;51.115
01.01.2023;09:30:00;;09:45:00;;50.895
01.01.2023;09:45:00;;10:00:00;;49.654
01.01.2023;10:00:00;;10:15:00;;48.699
01.01.2023;10:15:00;;10:30:00;;48.796
01.01.2023;10:30:00;;10:45:00;;49.918
01.01.2023;10:45:00;;11:00:00;;49.724
01.01.2023;11:00:00;;11:15:00;;47.876
01.01.2023;11:15:00;;11:30:00;;48.532
01.01.2023;11:30:00;;11:45:00;;48.334
01.01.2023;11:45:00;;12:00:00;;47.722
01.01.2023;12:00:00;;12:15:00;;50.613
01.01.2023;12:15:00;;12:30:00;;53.297
01.01.2023;12:30:00;;12:45:00;;52.030
01.01.2023;12:45:00;;13:00:00;;51.973
01.01.2023;13:00:00;;13:15:00;;50.829
01.01.2023;13:15:00;;13:30:00;;52.518
01.01.2023;13:30:00;;13:45:00;;59.721
01.01.2023;13:45:00;;14:00:00;;60.350
01.01.2023;14:00:00;;14:15:00;;62.462
01.01.2023;14:15:00;;14:30:00;;62.762
01.01.2023;14:30:00;;14:45:00;;62.806
01.01.2023;14:45:00;;15:00:00;;62.652
01.01.2023;15:00:00;;15:15:00;;57.785
01.01.2023;15:15:00;;15:30:00;;56.980
01.01.2023;15:30:00;;15:45:00;;56.254
01.01.2023;15:45:00;;16:00:00;;59.677
01.01.2023;16:00:00;;16:15:00;;62.951
01.01.2023;16:15:00;;16:30:00;;65.811
01.01.2023;16:30:00;;16:45:00;;68.561
01.01.2023;16:45:00;;17:00:00;;71.320
01.01.2023;17:00:00;;17:15:00;;71.240
01.01.2023;17:15:00;;17:30:00;;75.451
01.01.2023;17:30:00;;17:45:00;;76.186
01.01.2023;17:45:00;;18:00:00;;76.054
01.01.2023;18:00:00;;18:15:00;;75.319
01.01.2023;18:15:00;;18:30:00;;74.448
01.01.2023;18:30:00;;18:45:00;;73.234
01.01.2023;18:45:00;;19:00:00;;70.871
