Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;41.885
01.01.2023;00:15:00;;00:30:00;;40.826
01.01.2023;00:30:00;;00:45:00;;40.225
01.01.2023;00:45:00;;01:00:00;;39.615
01.01.2023;01:00:00;;01:15:00;;38.939
01.01.2023;01:15:00;;01:30:00;;38.154
01.01.2023;01:30:00;;01:45:00;;37.677
01.01.2023;01:45:00;;02:00:00;;36.899
01.01.2023;02:00:00;;02:15:00;;36.344
01.01.2023;02:15:00;;02:30:00;;35.795
01.01.2023;02:30:00;;02:45:00;;35.207
01.01.2023;02:45:00;;03:00:00;;34.529
01.01.2023;03:00:00;;03:15:00;;34.453
01.01.2023;03:15:00;;03:30:00;;33.921
01.01.2023;03:30:00;;03:45:00;;33.800
01.01.2023;03:45:00;;04:00:00;;33.556
01.01.2023;04:00:00;;04:15:00;;33.798
01.01.2023;04:15:00;;04:30:00;;33.425
01.01.2023;04:30:00;;04:45:00;;33.530
01.01.2023;04:45:00;;05:00:00;;33.543
01.01.2023;05:00:00;;05:15:00;;33.783
01.01.2023;05:15:00;;05:30:00;;33.584
01.01.2023;05:30:00;;05:45:00;;33.573
01.01.2023;05:45:00;;06:00:00;;33.313
01.01.2023;06:00:00;;06:15:00;;31.981
01.01.2023;06:15:00;;06:30:00;;32.020
01.01.2023;06:30:00;;06:45:00;;32.293
01.01.2023;06:45:00;;07:00:00;;32.648
01.01.2023;07:00:00;;07:15:00;;33.713
01.01.2023;07:15:00;;07:30:00;;33.804
01.01.2023;07:30:00;;07:45:00;;34.608
01.01.2023;07:45:00;;08:00:00;;35.213
01.01.2023;08:00:00;;08:15:00;;34.967
01.01.2023;08:15:00;;08:30:00;;36.000
01.01.2023;08:30:00;;08:45:00;;36.836
01.01.2023;08:45:00;;09:00:00;;38.050
01.01.2023;09:00:00;;09:15:00;;39.737
01.01.2023;09:15:00;;09:30:00;;41.144
01.01.2023;09:30:00;;09:45:00;;43.188
01.01.2023;09:45:00;;10:00:00;;45.201
01.01.2023;10:00:00;;10:15:00;;47.101
01.01.2023;10:15:00;;10:30:00;;49.036
01.01.2023;10:30:00;;10:45:00;;50.149
01.01.2023;10:45:00;;11:00:00;;51.989
01.01.2023;11:00:00;;11:15:00;;53.504
01.01.2023;11:15:00;;11:30:00;;54.513
01.01.2023;11:30:00;;11:45:00;;56.323
01.01.2023;11:45:00;;12:00:00;;56.734
01.01.2023;12:00:00;;12:15:00;;56.551
01.01.2023;12:15:00;;12:30:00;;56.946
01.01.2023;12:30:00;;12:45:00;;55.390
01.01.2023;12:45:00;;13:00:00;;54.476
01.01.2023;13:00:00;;13:15:00;;54.604
01.01.2023;13:15:00;;13:30:00;;51.180
01.01.2023;13:30:00;;13:45:00;;51.121
01.01.2023;13:45:00;;14:00:00;;51.525
01.01.2023;14:00:00;;14:15:00;;51.669
01.01.2023;14:15:00;;14:30:00;;51.310
01.01.2023;14:30:00;;14:45:00;;51.008
01.01.2023;14:45:00;;15:00:00;;50.885
01.01.2023;15:00:00;;15:15:00;;51.221
01.01.2023;15:15:00;;15:30:00;;50.505
01.01.2023;15:30:00;;15:45:00;;50.535
01.01.2023;15:45:00;;16:00:00;;51.398
01.01.2023;16:00:00;;16:15:00;;52.848
01.01.2023;16:15:00;;16:30:00;;54.467
01.01.2023;16:30:00;;16:45:00;;55.617
01.01.2023;16:45:00;;17:00:00;;59.133
01.01.2023;17:00:00;;17:15:00;;60.818
01.01.2023;17:15:00;;17:30:00;;62.106
01.01.2023;17:30:00;;17:45:00;;63.222
01.01.2023;17:45:00;;18:00:00;;63.724
01.01.2023;18:00:00;;18:15:00;;63.791
01.01.2023;18:15:00;;18:30:00;;62.905
01.01.2023;18:30:00;;18:45:00;;62.702
01.01.2023;18:45:00;;19:00:00;;61.879
01.01.2023;19:00:00;;19:15:00;;60.927
01.01.2023;19:15:00;;19:30:00;;60.555
01.01.2023;19:30:00;;19:45:00;;59.171
01.01.2023;19:45:00;;20:00:00;;58.764
01.01.2023;20:00:00;;20:15:00;;57.688
01.01.2023;20:15:00;;20:30:00;;55.930
01.01.2023;20:30:00;;20:45:00;;55.113
01.01.2023;20:45:00;;21:00:00;;53.509
01.01.2023;21:00:00;;21:15:00;;52.040
01.01.2023;21:15:00;;21:30:00;;50.506
01.01.2023;21:30:00;;21:45:00;;49.474
01.01.2023;21:45:00;;22:00:00;;48.644
01.01.2023;22:00:00;;22:15:00;;54.350
01.01.2023;22:15:00;;22:30:00;;53.412
01.01.2023;22:30:00;;22:45:00;;51.621
01.01.2023;22:45:00;;23:00:00;;49.427
01.01.2023;23:00:00;;23:15:00;;47.435
01.01.2023;23:15:00;;23:30:00;;45.652
01.01.2023;23:30:00;;23:45:00;;43.145
01.01.2023;23:45:00;;00:00:00;;41.190
02.01.2023;00:00:00;;00:15:00;;39.306
02.01.2023;00:15:00;;00:30:00;;37.799
02.01.2023;00:30:00;;00:45:00;;36.502
02.01.2023;00:45:00;;01:00:00;;35.208
02.01.2023;01:00:00;;01:15:00;;34.244
02.01.2023;01:15:00;;01:30:00;;33.121
02.01.2023;01:30:00;;01:45:00;;33.003
