Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;52.294
01.01.2023;00:15:00;;00:30:00;;50.709
01.01.2023;00:30:00;;00:45:00;;49.897
01.01.2023;00:45:00;;01:00:00;;48.786
01.01.2023;01:00:00;;01:15:00;;48.361
01.01.2023;01:15:00;;01:30:00;;47.908
01.01.2023;01:30:00;;01:45:00;;47.821
01.01.2023;01:45:00;;02:00:00;;46.078
01.01.2023;02:00:00;;02:15:00;;48.347
01.01.2023;02:15:00;;02:30:00;;47.847
01.01.2023;02:30:00;;02:45:00;;47.184
01.01.2023;02:45:00;;03:00:00;;46.951
01.01.2023;03:00:00;;03:15:00;;47.368
01.01.2023;03:15:00;;03:30:00;;47.105
01.01.2023;03:30:00;;03:45:00;;46.631
01.01.2023;03:45:00;;04:00:00;;45.050
01.01.2023;04:00:00;;04:15:00;;45.169
01.01.2023;04:15:00;;04:30:00;;44.040
01.01.2023;04:30:00;;04:45:00;;45.125
01.01.2023;04:45:00;;05:00:00;;44.168
01.01.2023;05:00:00;;05:15:00;;45.274
01.01.2023;05:15:00;;05:30:00;;44.444
01.01.2023;05:30:00;;05:45:00;;44.857
01.01.2023;05:45:00;;06:00:00;;46.034
01.01.2023;06:00:00;;06:15:00;;45.529
01.01.2023;06:15:00;;06:30:00;;45.243
01.01.2023;06:30:00;;06:45:00;;45.586
01.01.2023;06:45:00;;07:00:00;;46.784
01.01.2023;07:00:00;;07:15:00;;46.662
01.01.2023;07:15:00;;07:30:00;;46.583
01.01.2023;07:30:00;;07:45:00;;48.391
01.01.2023;07:45:00;;08:00:00;;48.839
01.01.2023;08:00:00;;08:15:00;;47.649
01.01.2023;08:15:00;;08:30:00;;48.532
01.01.2023;08:30:00;;08:45:00;;48.751
01.01.2023;08:45:00;;09:00:00;;47.755
01.01.2023;09:00:00;;09:15:00;;49.840
01.01.2023;09:15:00;;09:30:00;;51.030
01.01.2023;09:30:00;;09:45:00;;50.810
01.01.2023;09:45:00;;10:00:00;;49.572
01.01.2023;10:00:00;;10:15:00;;48.620
01.01.2023;10:15:00;;10:30:00;;48.716
01.01.2023;10:30:00;;10:45:00;;49.836
01.01.2023;10:45:00;;11:00:00;;49.643
01.01.2023;11:00:00;;11:15:00;;47.799
01.01.2023;11:15:00;;11:30:00;;48.453
01.01.2023;11:30:00;;11:45:00;;48.255
01.01.2023;11:45:00;;12:00:00;;47.645
01.01.2023;12:00:00;;12:15:00;;50.529
01.01.2023;12:15:00;;12:30:00;;53.207
01.01.2023;12:30:00;;12:45:00;;51.943
01.01.2023;12:45:00;;13:00:00;;51.886
01.01.2023;13:00:00;;13:15:00;;50.744
01.01.2023;13:15:00;;13:30:00;;52.430
01.01.2023;13:30:00;;13:45:00;;59.614
01.01.2023;13:45:00;;14:00:00;;60.242
01.01.2023;14:00:00;;14:15:00;;62.348
01.01.2023;14:15:00;;14:30:00;;62.646
01.01.2023;14:30:00;;14:45:00;;62.690
01.01.2023;14:45:00;;15:00:00;;62.536
01.01.2023;15:00:00;;15:15:00;;57.683
01.01.2023;15:15:00;;15:30:00;;56.880
01.01.2023;15:30:00;;15:45:00;;56.156
01.01.2023;15:45:00;;16:00:00;;59.570
01.01.2023;16:00:00;;16:15:00;;62.835
01.01.2023;16:15:00;;16:30:00;;65.686
01.01.2023;16:30:00;;16:45:00;;68.428
01.01.2023;16:45:00;;17:00:00;;71.178
01.01.2023;17:00:00;;17:15:00;;71.099
01.01.2023;17:15:00;;17:30:00;;75.295
01.01.2023;17:30:00;;17:45:00;;76.028
01.01.2023;17:45:00;;18:00:00;;75.896
01.01.2023;18:00:00;;18:15:00;;75.164
01.01.2023;18:15:00;;18:30:00;;74.296
01.01.2023;18:30:00;;18:45:00;;73.085
01.01.2023;18:45:00;;19:00:00;;70.730
01.01.2023;19:00:00;;19:15:00;;69.919
01.01.2023;19:15:00;;19:30:00;;68.787
01.01.2023;19:30:00;;19:45:00;;64.778
01.01.2023;19:45:00;;20:00:00;;64.905
01.01.2023;20:00:00;;20:15:00;;62.620
01.01.2023;20:15:00;;20:30:00;;60.891
01.01.2023;20:30:00;;20:45:00;;57.942
01.01.2023;20:45:00;;21:00:00;;56.327
01.01.2023;21:00:00;;21:15:00;;52.395
01.01.2023;21:15:00;;21:30:00;;51.499
01.01.2023;21:30:00;;21:45:00;;51.205
01.01.2023;21:45:00;;22:00:00;;51.820
01.01.2023;22:00:00;;22:15:00;;57.495
01.01.2023;22:15:00;;22:30:00;;56.257
01.01.2023;22:30:00;;22:45:00;;53.286
01.01.2023;22:45:00;;23:00:00;;50.736
01.01.2023;23:00:00;;23:15:00;;48.435
01.01.2023;23:15:00;;23:30:00;;45.577
01.01.2023;23:30:00;;23:45:00;;42.749
01.01.2023;23:45:00;;00:00:00;;41.463
02.01.2023;00:00:00;;00:15:00;;40.391
02.01.2023;00:15:00;;00:30:00;;38.797
02.01.2023;00:30:00;;00:45:00;;37.540
02.01.2023;00:45:00;;01:00:00;;36.210
02.01.2023;01:00:00;;01:15:00;;34.953
02.01.2023;01:15:00;;01:30:00;;35.529
02.01.2023;01:30:00;;01:45:00;;33.991
02.01.2023;01:45:00;;02:00:00;;33.978
02.01.2023;02:00:00;;02:15:00;;33.824
02.01.2023;02:15:00;;02:30:00;;34.593
02.01.2023;02:30:00;;02:45:00;;34.523
02.01.2023;02:45:00;;03:00:00;;33.117
02.01.2023;03:00:00;;03:15:00;;33.064
02.01.2023;03:15:00;;03:30:00;;35.652
02.01.2023;03:30:00;;03:45:00;;34.408
02.01.2023;03:45:00;;04:00:00;;34.435
02.01.2023;04:00:00;;04:15:00;;35.436
02.01.2023;04:15:00;;04:30:00;;38.287
02.01.2023;04:30:00;;04:45:00;;37.637
02.01.2023;04:45:00;;05:00:00;;38.959
02.01.2023;05:00:00;;05:15:00;;40.813
02.01.2023;05:15:00;;05:30:00;;40.703
02.01.2023;05:30:00;;05:45:00;;43.983
02.01.2023;05:45:00;;06:00:00;;47.979
02.01.2023;06:00:00;;06:15:00;;52.702
02.01.2023;06:15:00;;06:30:00;;57.587
02.01.2023;06:30:00;;06:45:00;;59.566
02.01.2023;06:45:00;;07:00:00;;59.399
02.01.2023;07:00:00;;07:15:00;;59.698
02.01.2023;07:15:00;;07:30:00;;62.747
02.01.2023;07:30:00;;07:45:00;;66.792
02.01.2023;07:45:00;;08:00:00;;69.739
02.01.2023;08:00:00;;08:15:00;;71.015
02.01.2023;08:15:00;;08:30:00;;72.502
02.01.2023;08:30:00;;08:45:00;;73.546
02.01.2023;08:45:00;;09:00:00;;76.466
02.01.2023;09:00:00;;09:15:00;;78.101
02.01.2023;09:15:00;;09:30:00;;78.557
02.01.2023;09:30:00;;09:45:00;;77.553
02.01.2023;09:45:00;;10:00:00;;79.789
02.01.2023;10:00:00;;10:15:00;;78.395
02.01.2023;10:15:00;;10:30:00;;73.296
02.01.2023;10:30:00;;10:45:00;;71.704
02.01.2023;10:45:00;;11:00:00;;70.735
02.01.2023;11:00:00;;11:15:00;;73.353
02.01.2023;11:15:00;;11:30:00;;68.752
02.01.2023;11:30:00;;11:45:00;;67.739
02.01.2023;11:45:00;;12:00:00;;74.445
02.01.2023;12:00:00;;12:15:00;;74.589
02.01.2023;12:15:00;;12:30:00;;70.989
02.01.2023;12:30:00;;12:45:00;;71.432
02.01.2023;12:45:00;;13:00:00;;58.285
02.01.2023;13:00:00;;13:15:00;;57.938
02.01.2023;13:15:00;;13:30:00;;56.042
02.01.2023;13:30:00;;13:45:00;;52.193
02.01.2023;13:45:00;;14:00:00;;57.095
02.01.2023;14:00:00;;14:15:00;;65.809
02.01.2023;14:15:00;;14:30:00;;73.112
02.01.2023;14:30:00;;14:45:00;;74.787
02.01.2023;14:45:00;;15:00:00;;73.440
02.01.2023;15:00:00;;15:15:00;;74.681
02.01.2023;15:15:00;;15:30:00;;72.660
02.01.2023;15:30:00;;15:45:00;;71.849
02.01.2023;15:45:00;;16:00:00;;71.787
02.01.2023;16:00:00;;16:15:00;;71.748
02.01.2023;16:15:00;;16:30:00;;75.414
02.01.2023;16:30:00;;16:45:00;;75.221
02.01.2023;16:45:00;;17:00:00;;78.540
02.01.2023;17:00:00;;17:15:00;;80.171
02.01.2023;17:15:00;;17:30:00;;81.302
02.01.2023;17:30:00;;17:45:00;;82.805
02.01.2023;17:45:00;;18:00:00;;79.894
02.01.2023;18:00:00;;18:15:00;;79.495
02.01.2023;18:15:00;;18:30:00;;78.886
02.01.2023;18:30:00;;18:45:00;;81.012
02.01.2023;18:45:00;;19:00:00;;83.655
02.01.2023;19:00:00;;19:15:00;;82.454
02.01.2023;19:15:00;;19:30:00;;80.109
02.01.2023;19:30:00;;19:45:00;;75.208
02.01.2023;19:45:00;;20:00:00;;73.673
02.01.2023;20:00:00;;20:15:00;;70.932
02.01.2023;20:15:00;;20:30:00;;68.077
02.01.2023;20:30:00;;20:45:00;;68.967
02.01.2023;20:45:00;;21:00:00;;67.445
02.01.2023;21:00:00;;21:15:00;;62.010
02.01.2023;21:15:00;;21:30:00;;55.630
02.01.2023;21:30:00;;21:45:00;;53.690
02.01.2023;21:45:00;;22:00:00;;54.361
02.01.2023;22:00:00;;22:15:00;;61.869
02.01.2023;22:15:00;;22:30:00;;62.229
02.01.2023;22:30:00;;22:45:00;;60.044
02.01.2023;22:45:00;;23:00:00;;55.779
02.01.2023;23:00:00;;23:15:00;;53.444
02.01.2023;23:15:00;;23:30:00;;50.161
02.01.2023;23:30:00;;23:45:00;;49.836
02.01.2023;23:45:00;;00:00:00;;46.389
03.01.2023;00:00:00;;00:15:00;;46.047
03.01.2023;00:15:00;;00:30:00;;44.119
03.01.2023;00:30:00;;00:45:00;;40.997
03.01.2023;00:45:00;;01:00:00;;40.233
03.01.2023;01:00:00;;01:15:00;;38.924
03.01.2023;01:15:00;;01:30:00;;37.062
03.01.2023;01:30:00;;01:45:00;;36.895
03.01.2023;01:45:00;;02:00:00;;37.163
03.01.2023;02:00:00;;02:15:00;;35.972
03.01.2023;02:15:00;;02:30:00;;36.728
03.01.2023;02:30:00;;02:45:00;;39.609
03.01.2023;02:45:00;;03:00:00;;40.101
03.01.2023;03:00:00;;03:15:00;;41.164
03.01.2023;03:15:00;;03:30:00;;40.277
03.01.2023;03:30:00;;03:45:00;;40.589
