Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Alle;;;;
;;;;;
Lastgangtyp:;Verlustenergie;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;;bis;31.12.2023
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;1.758
01.01.2023;00:15:00;;00:30:00;;1.713
01.01.2023;00:30:00;;00:45:00;;1.688
01.01.2023;00:45:00;;01:00:00;;1.663
01.01.2023;01:00:00;;01:15:00;;1.638
01.01.2023;01:15:00;;01:30:00;;1.610
01.01.2023;01:30:00;;01:45:00;;1.592
01.01.2023;01:45:00;;02:00:00;;1.558
01.01.2023;02:00:00;;02:15:00;;1.550
01.01.2023;02:15:00;;02:30:00;;1.530
01.01.2023;02:30:00;;02:45:00;;1.507
01.01.2023;02:45:00;;03:00:00;;1.484
01.01.2023;03:00:00;;03:15:00;;1.488
01.01.2023;03:15:00;;03:30:00;;1.468
01.01.2023;03:30:00;;03:45:00;;1.464
01.01.2023;03:45:00;;04:00:00;;1.449
01.01.2023;04:00:00;;04:15:00;;1.457
01.01.2023;04:15:00;;04:30:00;;1.443
01.01.2023;04:30:00;;04:45:00;;1.450
01.01.2023;04:45:00;;05:00:00;;1.446
01.01.2023;05:00:00;;05:15:00;;1.459
01.01.2023;05:15:00;;05:30:00;;1.451
01.01.2023;05:30:00;;05:45:00;;1.449
01.01.2023;05:45:00;;06:00:00;;1.449
01.01.2023;06:00:00;;06:15:00;;1.414
01.01.2023;06:15:00;;06:30:00;;1.417
01.01.2023;06:30:00;;06:45:00;;1.426
01.01.2023;06:45:00;;07:00:00;;1.443
01.01.2023;07:00:00;;07:15:00;;1.476
01.01.2023;07:15:00;;07:30:00;;1.476
01.01.2023;07:30:00;;07:45:00;;1.508
01.01.2023;07:45:00;;08:00:00;;1.527
01.01.2023;08:00:00;;08:15:00;;1.518
01.01.2023;08:15:00;;08:30:00;;1.552
01.01.2023;08:30:00;;08:45:00;;1.577
01.01.2023;08:45:00;;09:00:00;;1.605
01.01.2023;09:00:00;;09:15:00;;1.667
01.01.2023;09:15:00;;09:30:00;;1.719
01.01.2023;09:30:00;;09:45:00;;1.768
01.01.2023;09:45:00;;10:00:00;;1.809
01.01.2023;10:00:00;;10:15:00;;1.859
01.01.2023;10:15:00;;10:30:00;;1.926
01.01.2023;10:30:00;;10:45:00;;1.973
01.01.2023;10:45:00;;11:00:00;;2.032
01.01.2023;11:00:00;;11:15:00;;2.073
01.01.2023;11:15:00;;11:30:00;;2.114
01.01.2023;11:30:00;;11:45:00;;2.175
01.01.2023;11:45:00;;12:00:00;;2.191
01.01.2023;12:00:00;;12:15:00;;2.213
01.01.2023;12:15:00;;12:30:00;;2.262
01.01.2023;12:30:00;;12:45:00;;2.197
01.01.2023;12:45:00;;13:00:00;;2.164
01.01.2023;13:00:00;;13:15:00;;2.156
01.01.2023;13:15:00;;13:30:00;;2.051
01.01.2023;13:30:00;;13:45:00;;2.151
01.01.2023;13:45:00;;14:00:00;;2.167
01.01.2023;14:00:00;;14:15:00;;2.187
01.01.2023;14:15:00;;14:30:00;;2.182
01.01.2023;14:30:00;;14:45:00;;2.182
01.01.2023;14:45:00;;15:00:00;;2.179
01.01.2023;15:00:00;;15:15:00;;2.170
01.01.2023;15:15:00;;15:30:00;;2.138
01.01.2023;15:30:00;;15:45:00;;2.138
01.01.2023;15:45:00;;16:00:00;;2.199
01.01.2023;16:00:00;;16:15:00;;2.281
01.01.2023;16:15:00;;16:30:00;;2.374
01.01.2023;16:30:00;;16:45:00;;2.445
01.01.2023;16:45:00;;17:00:00;;2.639
01.01.2023;17:00:00;;17:15:00;;2.726
01.01.2023;17:15:00;;17:30:00;;2.816
01.01.2023;17:30:00;;17:45:00;;2.881
01.01.2023;17:45:00;;18:00:00;;2.906
01.01.2023;18:00:00;;18:15:00;;2.910
01.01.2023;18:15:00;;18:30:00;;2.858
01.01.2023;18:30:00;;18:45:00;;2.837
01.01.2023;18:45:00;;19:00:00;;2.774
01.01.2023;19:00:00;;19:15:00;;2.718
01.01.2023;19:15:00;;19:30:00;;2.695
01.01.2023;19:30:00;;19:45:00;;2.601
01.01.2023;19:45:00;;20:00:00;;2.579
01.01.2023;20:00:00;;20:15:00;;2.510
01.01.2023;20:15:00;;20:30:00;;2.413
01.01.2023;20:30:00;;20:45:00;;2.358
01.01.2023;20:45:00;;21:00:00;;2.275
01.01.2023;21:00:00;;21:15:00;;2.188
01.01.2023;21:15:00;;21:30:00;;2.116
01.01.2023;21:30:00;;21:45:00;;2.069
01.01.2023;21:45:00;;22:00:00;;2.039
01.01.2023;22:00:00;;22:15:00;;2.318
01.01.2023;22:15:00;;22:30:00;;2.266
01.01.2023;22:30:00;;22:45:00;;2.166
01.01.2023;22:45:00;;23:00:00;;2.062
01.01.2023;23:00:00;;23:15:00;;1.963
01.01.2023;23:15:00;;23:30:00;;1.877
01.01.2023;23:30:00;;23:45:00;;1.769
01.01.2023;23:45:00;;00:00:00;;1.695
02.01.2023;00:00:00;;00:15:00;;1.628
02.01.2023;00:15:00;;00:30:00;;1.570
02.01.2023;00:30:00;;00:45:00;;1.524
02.01.2023;00:45:00;;01:00:00;;1.479
02.01.2023;01:00:00;;01:15:00;;1.444
02.01.2023;01:15:00;;01:30:00;;1.412
02.01.2023;01:30:00;;01:45:00;;1.403
02.01.2023;01:45:00;;02:00:00;;1.385
02.01.2023;02:00:00;;02:15:00;;1.371
02.01.2023;02:15:00;;02:30:00;;1.359
02.01.2023;02:30:00;;02:45:00;;1.358
02.01.2023;02:45:00;;03:00:00;;1.344
02.01.2023;03:00:00;;03:15:00;;1.339
02.01.2023;03:15:00;;03:30:00;;1.351
02.01.2023;03:30:00;;03:45:00;;1.349
02.01.2023;03:45:00;;04:00:00;;1.363
02.01.2023;04:00:00;;04:15:00;;1.374
02.01.2023;04:15:00;;04:30:00;;1.399
02.01.2023;04:30:00;;04:45:00;;1.422
02.01.2023;04:45:00;;05:00:00;;1.441
02.01.2023;05:00:00;;05:15:00;;1.500
02.01.2023;05:15:00;;05:30:00;;1.514
02.01.2023;05:30:00;;05:45:00;;1.560
02.01.2023;05:45:00;;06:00:00;;1.621
02.01.2023;06:00:00;;06:15:00;;1.681
02.01.2023;06:15:00;;06:30:00;;1.744
02.01.2023;06:30:00;;06:45:00;;1.817
02.01.2023;06:45:00;;07:00:00;;1.907
02.01.2023;07:00:00;;07:15:00;;1.997
02.01.2023;07:15:00;;07:30:00;;2.093
02.01.2023;07:30:00;;07:45:00;;2.232
02.01.2023;07:45:00;;08:00:00;;2.310
02.01.2023;08:00:00;;08:15:00;;2.355
02.01.2023;08:15:00;;08:30:00;;2.444
02.01.2023;08:30:00;;08:45:00;;2.501
02.01.2023;08:45:00;;09:00:00;;2.580
02.01.2023;09:00:00;;09:15:00;;2.660
02.01.2023;09:15:00;;09:30:00;;2.722
02.01.2023;09:30:00;;09:45:00;;2.778
02.01.2023;09:45:00;;10:00:00;;2.831
02.01.2023;10:00:00;;10:15:00;;2.826
02.01.2023;10:15:00;;10:30:00;;2.810
02.01.2023;10:30:00;;10:45:00;;2.718
02.01.2023;10:45:00;;11:00:00;;2.759
02.01.2023;11:00:00;;11:15:00;;2.826
02.01.2023;11:15:00;;11:30:00;;2.987
02.01.2023;11:30:00;;11:45:00;;2.904
02.01.2023;11:45:00;;12:00:00;;2.956
02.01.2023;12:00:00;;12:15:00;;3.197
02.01.2023;12:15:00;;12:30:00;;2.983
02.01.2023;12:30:00;;12:45:00;;3.044
02.01.2023;12:45:00;;13:00:00;;2.863
02.01.2023;13:00:00;;13:15:00;;2.761
02.01.2023;13:15:00;;13:30:00;;2.648
02.01.2023;13:30:00;;13:45:00;;2.708
02.01.2023;13:45:00;;14:00:00;;2.517
02.01.2023;14:00:00;;14:15:00;;2.659
02.01.2023;14:15:00;;14:30:00;;2.737
02.01.2023;14:30:00;;14:45:00;;2.811
02.01.2023;14:45:00;;15:00:00;;2.766
02.01.2023;15:00:00;;15:15:00;;2.792
02.01.2023;15:15:00;;15:30:00;;2.777
02.01.2023;15:30:00;;15:45:00;;2.754
02.01.2023;15:45:00;;16:00:00;;2.780
02.01.2023;16:00:00;;16:15:00;;2.793
02.01.2023;16:15:00;;16:30:00;;2.934
02.01.2023;16:30:00;;16:45:00;;2.974
02.01.2023;16:45:00;;17:00:00;;3.161
02.01.2023;17:00:00;;17:15:00;;3.324
02.01.2023;17:15:00;;17:30:00;;3.406
02.01.2023;17:30:00;;17:45:00;;3.478
02.01.2023;17:45:00;;18:00:00;;3.484
02.01.2023;18:00:00;;18:15:00;;3.459
02.01.2023;18:15:00;;18:30:00;;3.407
02.01.2023;18:30:00;;18:45:00;;3.537
02.01.2023;18:45:00;;19:00:00;;3.461
02.01.2023;19:00:00;;19:15:00;;3.336
02.01.2023;19:15:00;;19:30:00;;3.271
02.01.2023;19:30:00;;19:45:00;;3.102
02.01.2023;19:45:00;;20:00:00;;3.032
02.01.2023;20:00:00;;20:15:00;;2.891
02.01.2023;20:15:00;;20:30:00;;2.764
02.01.2023;20:30:00;;20:45:00;;2.661
02.01.2023;20:45:00;;21:00:00;;2.580
02.01.2023;21:00:00;;21:15:00;;2.458
02.01.2023;21:15:00;;21:30:00;;2.345
02.01.2023;21:30:00;;21:45:00;;2.250
02.01.2023;21:45:00;;22:00:00;;2.194
02.01.2023;22:00:00;;22:15:00;;2.477
02.01.2023;22:15:00;;22:30:00;;2.420
02.01.2023;22:30:00;;22:45:00;;2.313
02.01.2023;22:45:00;;23:00:00;;2.168
02.01.2023;23:00:00;;23:15:00;;2.079
02.01.2023;23:15:00;;23:30:00;;1.969
02.01.2023;23:30:00;;23:45:00;;1.891
02.01.2023;23:45:00;;00:00:00;;1.790
03.01.2023;00:00:00;;00:15:00;;1.743
03.01.2023;00:15:00;;00:30:00;;1.666
03.01.2023;00:30:00;;00:45:00;;1.614
03.01.2023;00:45:00;;01:00:00;;1.557
03.01.2023;01:00:00;;01:15:00;;1.518
03.01.2023;01:15:00;;01:30:00;;1.486
03.01.2023;01:30:00;;01:45:00;;1.462
03.01.2023;01:45:00;;02:00:00;;1.454
03.01.2023;02:00:00;;02:15:00;;1.446
03.01.2023;02:15:00;;02:30:00;;1.436
03.01.2023;02:30:00;;02:45:00;;1.451
03.01.2023;02:45:00;;03:00:00;;1.448
03.01.2023;03:00:00;;03:15:00;;1.458
03.01.2023;03:15:00;;03:30:00;;1.452
03.01.2023;03:30:00;;03:45:00;;1.455
03.01.2023;03:45:00;;04:00:00;;1.473
03.01.2023;04:00:00;;04:15:00;;1.488
03.01.2023;04:15:00;;04:30:00;;1.505
03.01.2023;04:30:00;;04:45:00;;1.520
03.01.2023;04:45:00;;05:00:00;;1.535
03.01.2023;05:00:00;;05:15:00;;1.605
03.01.2023;05:15:00;;05:30:00;;1.632
03.01.2023;05:30:00;;05:45:00;;1.667
03.01.2023;05:45:00;;06:00:00;;1.726
03.01.2023;06:00:00;;06:15:00;;1.769
03.01.2023;06:15:00;;06:30:00;;1.819
03.01.2023;06:30:00;;06:45:00;;1.902
03.01.2023;06:45:00;;07:00:00;;2.003
03.01.2023;07:00:00;;07:15:00;;2.128
03.01.2023;07:15:00;;07:30:00;;2.252
03.01.2023;07:30:00;;07:45:00;;2.357
03.01.2023;07:45:00;;08:00:00;;2.453
03.01.2023;08:00:00;;08:15:00;;2.525
03.01.2023;08:15:00;;08:30:00;;2.594
03.01.2023;08:30:00;;08:45:00;;2.650
03.01.2023;08:45:00;;09:00:00;;2.672
03.01.2023;09:00:00;;09:15:00;;2.743
03.01.2023;09:15:00;;09:30:00;;2.789
03.01.2023;09:30:00;;09:45:00;;2.861
03.01.2023;09:45:00;;10:00:00;;2.876
03.01.2023;10:00:00;;10:15:00;;2.816
03.01.2023;10:15:00;;10:30:00;;2.862
03.01.2023;10:30:00;;10:45:00;;2.917
03.01.2023;10:45:00;;11:00:00;;3.074
03.01.2023;11:00:00;;11:15:00;;2.721
03.01.2023;11:15:00;;11:30:00;;2.615
03.01.2023;11:30:00;;11:45:00;;2.632
03.01.2023;11:45:00;;12:00:00;;2.705
03.01.2023;12:00:00;;12:15:00;;2.863
03.01.2023;12:15:00;;12:30:00;;2.806
03.01.2023;12:30:00;;12:45:00;;2.848
03.01.2023;12:45:00;;13:00:00;;2.791
03.01.2023;13:00:00;;13:15:00;;2.644
03.01.2023;13:15:00;;13:30:00;;2.546
03.01.2023;13:30:00;;13:45:00;;2.552
03.01.2023;13:45:00;;14:00:00;;2.592
03.01.2023;14:00:00;;14:15:00;;2.654
03.01.2023;14:15:00;;14:30:00;;2.596
03.01.2023;14:30:00;;14:45:00;;2.697
03.01.2023;14:45:00;;15:00:00;;2.713
03.01.2023;15:00:00;;15:15:00;;2.735
03.01.2023;15:15:00;;15:30:00;;2.769
03.01.2023;15:30:00;;15:45:00;;2.794
03.01.2023;15:45:00;;16:00:00;;2.832
03.01.2023;16:00:00;;16:15:00;;2.875
03.01.2023;16:15:00;;16:30:00;;2.931
03.01.2023;16:30:00;;16:45:00;;2.959
03.01.2023;16:45:00;;17:00:00;;3.207
03.01.2023;17:00:00;;17:15:00;;3.424
03.01.2023;17:15:00;;17:30:00;;3.509
03.01.2023;17:30:00;;17:45:00;;3.611
03.01.2023;17:45:00;;18:00:00;;3.612
03.01.2023;18:00:00;;18:15:00;;3.631
03.01.2023;18:15:00;;18:30:00;;3.532
03.01.2023;18:30:00;;18:45:00;;3.703
03.01.2023;18:45:00;;19:00:00;;3.599
03.01.2023;19:00:00;;19:15:00;;3.481
03.01.2023;19:15:00;;19:30:00;;3.349
03.01.2023;19:30:00;;19:45:00;;3.232
03.01.2023;19:45:00;;20:00:00;;3.144
03.01.2023;20:00:00;;20:15:00;;2.988
03.01.2023;20:15:00;;20:30:00;;2.881
03.01.2023;20:30:00;;20:45:00;;2.746
03.01.2023;20:45:00;;21:00:00;;2.639
03.01.2023;21:00:00;;21:15:00;;2.511
03.01.2023;21:15:00;;21:30:00;;2.420
03.01.2023;21:30:00;;21:45:00;;2.330
03.01.2023;21:45:00;;22:00:00;;2.266
03.01.2023;22:00:00;;22:15:00;;2.548
03.01.2023;22:15:00;;22:30:00;;2.514
03.01.2023;22:30:00;;22:45:00;;2.381
03.01.2023;22:45:00;;23:00:00;;2.252
03.01.2023;23:00:00;;23:15:00;;2.142
03.01.2023;23:15:00;;23:30:00;;2.052
03.01.2023;23:30:00;;23:45:00;;1.981
03.01.2023;23:45:00;;00:00:00;;1.888
04.01.2023;00:00:00;;00:15:00;;1.829
04.01.2023;00:15:00;;00:30:00;;1.762
04.01.2023;00:30:00;;00:45:00;;1.684
04.01.2023;00:45:00;;01:00:00;;1.621
04.01.2023;01:00:00;;01:15:00;;1.575
04.01.2023;01:15:00;;01:30:00;;1.548
04.01.2023;01:30:00;;01:45:00;;1.534
04.01.2023;01:45:00;;02:00:00;;1.521
04.01.2023;02:00:00;;02:15:00;;1.536
04.01.2023;02:15:00;;02:30:00;;1.508
04.01.2023;02:30:00;;02:45:00;;1.522
04.01.2023;02:45:00;;03:00:00;;1.459
04.01.2023;03:00:00;;03:15:00;;1.523
04.01.2023;03:15:00;;03:30:00;;1.510
04.01.2023;03:30:00;;03:45:00;;1.519
04.01.2023;03:45:00;;04:00:00;;1.519
04.01.2023;04:00:00;;04:15:00;;1.533
